Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Bemmeridae,Damarchus,pylorus,,"Schwendinger & Hongpadharakiree, 2023",Thailand,urn:lsid:nmbe.ch:spidersp:058985,VALID,"New species inserted",,"Schwendinger & Hongpadharakiree, 2023",2023-08-24
Salticidae,Chalcovietnamicus,vietnamensis,,"(Żabka, 1985)","Vietnam, Singapore",urn:lsid:nmbe.ch:spidersp:032688,VALID,"Species distribution update",,"Yu et al., 2023c",2023-08-24
Salticidae,Chalcovietnamicus,weihangi,,"Yu & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:058984,VALID,"New species inserted",,"Yu et al., 2023c",2023-08-24
Salticidae,Chalcovietnamicus,terbakar,,"Yu, Maddison & Zhang, 2023",Singapore,urn:lsid:nmbe.ch:spidersp:058983,VALID,"New species inserted",,"Yu et al., 2023c",2023-08-24
Salticidae,Chalcovietnamicus,marusiki,,"Yu, Maddison & Zhang, 2023","Malaysia (Borneo)",urn:lsid:nmbe.ch:spidersp:058982,VALID,"New species inserted",,"Yu et al., 2023c",2023-08-24
Salticidae,Chalcovietnamicus,logunovi,,"Yu, Maddison & Zhang, 2023","Malaysia (Peninsula)",urn:lsid:nmbe.ch:spidersp:058981,VALID,"New species inserted",,"Yu et al., 2023c",2023-08-24
Salticidae,Junxattus,,,"Prószyński & Deeleman-Reinhold, 2012",,urn:lsid:nmbe.ch:spidergen:04053,SYNONYM,"Genus updated","Status: Synonym ","Yu et al., 2023c",2023-08-24
Salticidae,Chalcovietnamicus,,,"Marusik, 1991",,urn:lsid:nmbe.ch:spidergen:04667,VALID,"Genus synonymy","Junxattus synonymized with Chalcovietnamicus","Yu et al., 2023c",2023-08-24
Salticidae,Chalcovietnamicus,daiqini,,"(Prószyński & Deeleman-Reinhold, 2012)","Malaysia (Peninsula), Singapore, Indonesia (Sumatra)",urn:lsid:nmbe.ch:spidersp:044965,VALID,"Species transferred to new genus","Species transferred from Junxattus to Chalcovietnamicus","Yu et al., 2023c",2023-08-24
Salticidae,Chalcovietnamicus,daiqini,,"(Prószyński & Deeleman-Reinhold, 2012)","Malaysia (Peninsula), Singapore, Indonesia (Sumatra)",urn:lsid:nmbe.ch:spidersp:044965,VALID,"Species distribution update",,"Yu et al., 2023c",2023-08-24
Salticidae,Parvattus,zhui,,"Zhang & Maddison, 2012",China,urn:lsid:nmbe.ch:spidersp:045603,VALID,"Species transferred to new genus","Species transferred from Chalcovietnamicus to Parvattus","Yu et al., 2023c",2023-08-24
Salticidae,Parvattus,,,"Zhang & Maddison, 2012",,urn:lsid:nmbe.ch:spidergen:04094,VALID,"Genus updated","Removed synonymy ","Yu et al., 2023c",2023-08-24
Linyphiidae,Collinsia,spetsbergensis,,"(Thorell, 1871)","USA (Alaska), Canada, Greenland, Northern Europe, Russia (Europe to Far East)",urn:lsid:nmbe.ch:spidersp:009971,VALID,"Species distribution update",,"Sørensen, 1898",2023-08-23
Linyphiidae,Collinsia,perplexa,,"(Keyserling, 1886)","Canada, USA",urn:lsid:nmbe.ch:spidersp:009966,VALID,"Species distribution update",,,2023-08-23
Linyphiidae,Collinsia,oxypaederotipus,,"(Crosby, 1905)","Canada, USA",urn:lsid:nmbe.ch:spidersp:009964,VALID,"Species distribution update",,"Paquin & Dupérré, 2003",2023-08-23
Anamidae,Aname,wongalara,,"Wilson, Rix & Harvey, 2023","Australia (Northern Territory)",urn:lsid:nmbe.ch:spidersp:058967,VALID,"New species inserted",,"Wilson, Rix & Harvey, 2023b",2023-08-23
Anamidae,Aname,tenuipes,,"Wilson, Rix & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:058966,VALID,"New species inserted",,"Wilson, Rix & Harvey, 2023b",2023-08-23
Anamidae,Aname,tatarnici,,"Wilson, Rix & Harvey, 2023","Australia (South Australia)",urn:lsid:nmbe.ch:spidersp:058965,VALID,"New species inserted",,"Wilson, Rix & Harvey, 2023b",2023-08-23
Anamidae,Aname,salina,,"Wilson, Rix & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:058964,VALID,"New species inserted",,"Wilson, Rix & Harvey, 2023b",2023-08-23
Anamidae,Aname,ningaloo,,"Wilson, Rix & Harvey, 2023","Australia (Western Australia)",urn:lsid:nmbe.ch:spidersp:058963,VALID,"New species inserted",,"Wilson, Rix & Harvey, 2023b",2023-08-23
Xenoctenidae,Xenoctenus,proseni,,"Carcavallo & Martínez, 1967",Colombia,urn:lsid:nmbe.ch:spidersp:058962,VALID,"New species inserted",,"Carcavallo & Martínez, 1967",2023-08-22
Xenoctenidae,Xenoctenus,gomezraggioi,,"Carcavallo & Martínez, 1967",Bolivia,urn:lsid:nmbe.ch:spidersp:058961,VALID,"New species inserted",,"Carcavallo & Martínez, 1967",2023-08-22
Xenoctenidae,Xenoctenus,patagonicus,,"Mello-Leitão, 1940",Argentina,urn:lsid:nmbe.ch:spidersp:019384,NOMEN_DUBIUM,"Taxon is nomen dubium","Xenoctenus patagonicus Mello-Leitão, 1940 declared a nomen dubium","Carcavallo & Martínez, 1967",2023-08-22
Xenoctenidae,Xenoctenus,unguiculatus,,"Mello-Leitão, 1938","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:019386,VALID,"Taxon is nomen dubium","Xenoctenus unguiculatus Mello-Leitão, 1938 declared a nomen dubium","Carcavallo & Martínez, 1967",2023-08-22
Thomisidae,Massuria,min,,"Yao & Li, 2023",China,urn:lsid:nmbe.ch:spidersp:058948,VALID,"New species inserted",,"Li et al., 2023f",2023-08-22
Thomisidae,Pistius,gangulyi,,"Basu, 1965",India,urn:lsid:nmbe.ch:spidersp:030998,VALID,"Species distribution update",,"Li et al., 2023f",2023-08-22
Thomisidae,Massuria,bellula,,"Xu, Han & Li, 2008","China (Hong Kong)",urn:lsid:nmbe.ch:spidersp:041424,SYNONYM,"Species updated","Status: Synonym ","Li et al., 2023f",2023-08-22
Thomisidae,Massuria,simplex,,"(Xu, Han & Li, 2008)",China,urn:lsid:nmbe.ch:spidersp:041423,VALID,"Species synonymy","Massuria bellula synonymized with Massuria simplex","Li et al., 2023f",2023-08-22
Thomisidae,Massuria,simplex,,"(Xu, Han & Li, 2008)",China,urn:lsid:nmbe.ch:spidersp:041423,VALID,"Species transferred to new genus","Species transferred from Diaea to Massuria","Li et al., 2023f",2023-08-22
Nesticidae,Speleoticus,hei,,"Yu & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058947,VALID,"New species inserted",,"Yang et al., 2023e",2023-08-21
Mysmenidae,Microdipoena,zhulin,,"Zhang & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058946,VALID,"New species inserted",,"Zhang & Lin, 2023",2023-08-21
Mysmenidae,Microdipoena,thatitou,,"Zhang & Lin, 2023",Laos,urn:lsid:nmbe.ch:spidersp:058945,VALID,"New species inserted",,"Zhang & Lin, 2023",2023-08-21
Mysmenidae,Microdipoena,shenyang,,"Zhang & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058944,VALID,"New species inserted",,"Zhang & Lin, 2023",2023-08-21
Mysmenidae,Microdipoena,lisu,,"Zhang & Lin, 2023",China,urn:lsid:nmbe.ch:spidersp:058943,VALID,"New species inserted",,"Zhang & Lin, 2023",2023-08-21
Mysmenidae,Microdipoena,huisun,,"Zhang & Lin, 2023",Taiwan,urn:lsid:nmbe.ch:spidersp:058942,VALID,"New species inserted",,"Zhang & Lin, 2023",2023-08-21
Cybaeidae,Mastigusa,,,"Menge, 1854",,urn:lsid:nmbe.ch:spidergen:01985,VALID,"Genus transferred to other family","Mastigusa Menge, 1854 transferred to Cybaeidae","Castellucci, Scharff & Luchetti, 2023",2023-08-18
Cybaeidae,Paratetrilus,,,"Kishida, 1955",,urn:lsid:nmbe.ch:spidergen:05829,SYNONYM,"Genus transferred to other family","Paratetrilus Kishida, 1955 transferred to Cybaeidae","Castellucci, Scharff & Luchetti, 2023",2023-08-18
Cybaeidae,Giltayia,,,"Kishida, 1955",,urn:lsid:nmbe.ch:spidergen:05828,SYNONYM,"Genus transferred to other family","Giltayia Kishida, 1955 transferred to Cybaeidae","Castellucci, Scharff & Luchetti, 2023",2023-08-18
Zodariidae,Mallinella,mengla,,"Lu & Li, 2023",China,urn:lsid:nmbe.ch:spidersp:058924,VALID,"New species inserted",,"Lu et al., 2023c",2023-08-18
Zodariidae,Mallinella,banna,,"Lu & Li, 2023",China,urn:lsid:nmbe.ch:spidersp:058923,VALID,"New species inserted",,"Lu et al., 2023c",2023-08-18
Zodariidae,Euryeidon,dian,,"Lu & Li, 2023",China,urn:lsid:nmbe.ch:spidersp:058922,VALID,"New species inserted",,"Lu et al., 2023c",2023-08-18
Desidae,Paracedicus,turcicus,,"Gündüz, 2023",Turkey,urn:lsid:nmbe.ch:spidersp:058914,VALID,"New species inserted",,"Gündüz, 2023",2023-08-18
Salticidae,Afraflacilla,tarajalis,,"Miñano & Tamajón, 2017","Spain, Portugal, Morocco, Greece (Crete)",urn:lsid:nmbe.ch:spidersp:049839,VALID,"Species distribution update",,"Bosmans, 2023",2023-08-17
Liocranidae,Mesiotelus,cyprius,,"Kulczyński, 1908","Greece (incl. Crete), Cyprus",urn:lsid:nmbe.ch:spidersp:024252,VALID,"Species distribution update",,"Bosmans, 2023",2023-08-17
Liocranidae,Mesiotelus,imbros,,"Bosmans, 2023","Greece (Crete)",urn:lsid:nmbe.ch:spidersp:058913,VALID,"New species inserted",,"Bosmans, 2023",2023-08-17
Dysderidae,Harpactea,chaniaensis,,"Bosmans, 2023","Greece (Crete)",urn:lsid:nmbe.ch:spidersp:058912,VALID,"New species inserted",,"Bosmans, 2023",2023-08-17
Agelenidae,Hellamalthonica,spinipalpis,,"(Deltshev, 1990)",Greece,urn:lsid:nmbe.ch:spidersp:021059,VALID,"Species transferred to new genus","Species transferred from Malthonica to Hellamalthonica","Bosmans, 2023",2023-08-17
Agelenidae,Hellamalthonica,paraschiae,,"(Brignoli, 1984)",Greece,urn:lsid:nmbe.ch:spidersp:021056,VALID,"Species transferred to new genus","Species transferred from Malthonica to Hellamalthonica","Bosmans, 2023",2023-08-17
Agelenidae,Hellamalthonica,taigetos,,"Bosmans, 2023",Greece,urn:lsid:nmbe.ch:spidersp:058911,VALID,"New species inserted",,"Bosmans, 2023",2023-08-17
Agelenidae,Hellamalthonica,irini,,"Bosmans, 2023","Greece (Crete)",urn:lsid:nmbe.ch:spidersp:058910,VALID,"New species inserted",,"Bosmans, 2023",2023-08-17
Agelenidae,Hellamalthonica,minoa,,"(Brignoli, 1976)","Greece (Crete)",urn:lsid:nmbe.ch:spidersp:021055,VALID,"Species transferred to new genus","Species transferred from Malthonica to Hellamalthonica","Bosmans, 2023",2023-08-17
Agelenidae,Hellamalthonica,,,"Bosmans, 2023",,urn:lsid:nmbe.ch:spidergen:06075,VALID,"New genus inserted",,"Bosmans, 2023",2023-08-17
Oonopidae,Trilacuna,xiaoheishan,,"Tong, Yang & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:058895,VALID,"New species inserted",,"Ma et al., 2023b",2023-08-15
Oonopidae,Trilacuna,wumanshan,,"Tong, Yang & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:058894,VALID,"New species inserted",,"Ma et al., 2023b",2023-08-15
Oonopidae,Trilacuna,cangshan,,"Tong, Yang & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:058893,VALID,"New species inserted",,"Ma et al., 2023b",2023-08-15
Philodromidae,Thanatus,ubsunurensis,,"Logunov, 1996","Russia (Caucasus, South Siberia)",urn:lsid:nmbe.ch:spidersp:030071,VALID,"Species distribution update",,"Ponomarev & Dvadnenko, 2012",2023-08-15
Philodromidae,Thanatus,setiger,,"(O. Pickard-Cambridge, 1872)","Libya, Israel, United Arab Emirates, Iran",urn:lsid:nmbe.ch:spidersp:030064,VALID,"Species distribution update",,"Caporiacco, 1936b",2023-08-15
Philodromidae,Philodromus,bigibbus,,"(O. Pickard-Cambridge, 1876)","Algeria, Egypt, Sudan, Yemen, Pakistan, India",urn:lsid:nmbe.ch:spidersp:029763,VALID,"Species distribution update",,"Simon, 1897i",2023-08-15
Philodromidae,Philodromus,bigibbus,,"(O. Pickard-Cambridge, 1876)","Algeria, Egypt, Sudan, Yemen, Pakistan, India",urn:lsid:nmbe.ch:spidersp:029763,VALID,"Species distribution update",,"Simon, 1890a",2023-08-15
Agelenidae,Textrix,rubrofoliata,,"Pesarini, 1990","Spain, France, Italy",urn:lsid:nmbe.ch:spidersp:021312,VALID,"Species distribution update",,"Bolzern, Wunderlich & Hänggi, 2023",2023-08-14
Agelenidae,Textrix,intermedia,,"Wunderlich, 2008","Spain, France",urn:lsid:nmbe.ch:spidersp:042026,SYNONYM,"Species updated","Status: Synonym ","Bolzern, Wunderlich & Hänggi, 2023",2023-08-14
Agelenidae,Textrix,rubrofoliata,,"Pesarini, 1990","Spain, France, Italy",urn:lsid:nmbe.ch:spidersp:021312,VALID,"Species synonymy","Textrix intermedia synonymized with Textrix rubrofoliata","Bolzern, Wunderlich & Hänggi, 2023",2023-08-14
Agelenidae,Textrix,litoralis,,"(Wunderlich, 2021)",Portugal,urn:lsid:nmbe.ch:spidersp:052988,SYNONYM,"Species updated","Status: Synonym ","Bolzern, Wunderlich & Hänggi, 2023",2023-08-14
Agelenidae,Textrix,caudata,,"L. Koch, 1872","Macaronesia, Northern Africa, Southern Europe, Syria",urn:lsid:nmbe.ch:spidersp:021307,VALID,"Species synonymy","Textrix litoralis synonymized with Textrix caudata","Bolzern, Wunderlich & Hänggi, 2023",2023-08-14
Agelenidae,Textrix,litoralis,,"(Wunderlich, 2021)",Portugal,urn:lsid:nmbe.ch:spidersp:052988,SYNONYM,"Species transferred to new genus","Species transferred from Histopona to Textrix","Bolzern, Wunderlich & Hänggi, 2023",2023-08-14
Thomisidae,Synema,globosum,canariense,"Dahl, 1907","Canary Is.",urn:lsid:nmbe.ch:spidersp:058401,VALID,"Species updated","Removed synonymy ","Lissner & Suárez, 2023",2023-08-14
Dysderidae,Harpactea,cecconii,,"(Kulczyński, 1908)","Cyprus, Greece?",urn:lsid:nmbe.ch:spidersp:004623,VALID,"Species distribution update",,"Özkütük et al., 2023",2023-08-13
Halonoproctidae,Conothele,purvaghati,,"Mirza, 2022",India,urn:lsid:nmbe.ch:spidersp:058883,VALID,"New species inserted",,"Mirza, 2022",2023-08-13
Actinopodidae,Actinopus,lucasae,,"Sherwood & Ríos-Tamayo, 2023",Bolivia,urn:lsid:nmbe.ch:spidersp:058880,VALID,"New species inserted",,"Sherwood et al., 2023e",2023-08-13
Actinopodidae,Actinopus,longipalpis,,"C. L. Koch, 1842","Paraguay, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:000906,VALID,"Species distribution update",,"Sherwood et al., 2023e",2023-08-13
Actinopodidae,Actinopus,pindapoy,,"Miglio, Pérez-Miles & Bonaldo, 2020",Argentina,urn:lsid:nmbe.ch:spidersp:052429,SYNONYM,"Species updated","Status: Synonym ","Sherwood et al., 2023e",2023-08-13
Actinopodidae,Actinopus,longipalpis,,"C. L. Koch, 1842","Paraguay, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:000906,VALID,"Species synonymy","Actinopus pindapoy synonymized with Actinopus longipalpis","Sherwood et al., 2023e",2023-08-13
Actinopodidae,Actinopus,liodon,,"(Ausserer, 1875)",Uruguay,urn:lsid:nmbe.ch:spidersp:000905,SYNONYM,"Species updated","Status: Synonym ","Sherwood et al., 2023e",2023-08-13
Actinopodidae,Actinopus,longipalpis,,"C. L. Koch, 1842","Paraguay, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:000906,VALID,"Species synonymy","Actinopus liodon synonymized with Actinopus longipalpis","Sherwood et al., 2023e",2023-08-13
Nesticidae,Nesticella,occulta,,"Ballarin & Eguchi, 2023","Japan (Ryukyu Is.)",urn:lsid:nmbe.ch:spidersp:058878,VALID,"New species inserted",,"Ballarin & Eguchi, 2023",2023-08-12
Nesticidae,Nesticella,insulana,,"Ballarin & Eguchi, 2023","Japan (Ryukyu Is.)",urn:lsid:nmbe.ch:spidersp:058877,VALID,"New species inserted",,"Ballarin & Eguchi, 2023",2023-08-12
Nesticidae,Nesticella,silvicola,,"Ballarin & Eguchi, 2023","Japan (Ryukyu Is.)",urn:lsid:nmbe.ch:spidersp:058876,VALID,"New species inserted",,"Ballarin & Eguchi, 2023",2023-08-12
Nesticidae,Nesticella,terrestris,,"(Yaginuma, 1970)","Russia (Sakhalin), Japan, Korea?",urn:lsid:nmbe.ch:spidersp:039568,VALID,"Species distribution update",,"Ballarin & Eguchi, 2023",2023-08-12
Nesticidae,Nesticella,terrestris,,"(Yaginuma, 1970)","Russia (Sakhalin), Japan, Korea?",urn:lsid:nmbe.ch:spidersp:039568,VALID,"Species updated","Removed synonymy ","Ballarin & Eguchi, 2023",2023-08-12
Nesticidae,Nesticella,brevipes,,"(Yaginuma, 1970)","Japan, Russia (Far East)?, China?, Korea? ",urn:lsid:nmbe.ch:spidersp:006595,VALID,"Species distribution update",,"Ballarin & Eguchi, 2023",2023-08-12
Nesticidae,Howaia,subterranea,,"Ballarin & Eguchi, 2023","Japan (Ryukyu Is.)",urn:lsid:nmbe.ch:spidersp:058875,VALID,"New species inserted",,"Ballarin & Eguchi, 2023",2023-08-12
Nesticidae,Howaia,alba,,"Ballarin & Eguchi, 2023","Japan (Ryukyu Is.)",urn:lsid:nmbe.ch:spidersp:058874,VALID,"New species inserted",,"Ballarin & Eguchi, 2023",2023-08-12
Oonopidae,Hexapopha,sorkini,,"Feitosa, Ott & Bonaldo, 2023",Venezuela,urn:lsid:nmbe.ch:spidersp:058873,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,pithecia,,"Feitosa, Ott & Bonaldo, 2023",Peru,urn:lsid:nmbe.ch:spidersp:058872,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,pantaneira,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058871,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,manauara,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058870,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,grismadoi,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058869,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,caboquinho,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058868,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,kropfi,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058867,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,marajoara,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058866,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,ilhoa,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058865,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,quadraginta,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058864,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,ubicki,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058863,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,excavata,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058862,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,baehrae,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058861,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,numerosa,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058860,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,izquierdoi,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058859,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,egua,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058858,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,corniculata,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058857,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,gunma,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058856,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,depleta,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058855,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,ramirezi,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058854,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,itabaiana,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058853,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,ruizi,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058852,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,wangi,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058851,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,rheimsae,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058850,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,santosi,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058849,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,platnicki,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058848,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,tallitae,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058847,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,delta,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058846,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,periclitata,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058845,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,erebai,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058844,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,fannesi,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058843,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,harveyi,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058842,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,peba,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058841,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,brescoviti,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058840,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Oonopidae,Hexapopha,una,,"Feitosa, Ott & Bonaldo, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:058839,VALID,"New species inserted",,"Feitosa, Ott & Bonaldo, 2023",2023-08-11
Zodariidae,Tenedos,chiribiquete,,"L. Martínez & Brescovit, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:058838,VALID,"New species inserted",,"Martínez, Brescovit & Martínez, 2023",2023-08-11
Zodariidae,Tenedos,valle,,"L. Martínez & Brescovit, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:058837,VALID,"New species inserted",,"Martínez, Brescovit & Martínez, 2023",2023-08-11
Zodariidae,Tenedos,huila,,"L. Martínez & Brescovit, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:058836,VALID,"New species inserted",,"Martínez, Brescovit & Martínez, 2023",2023-08-11
Zodariidae,Tenedos,gabi,,"L. Martínez & Brescovit, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:058835,VALID,"New species inserted",,"Martínez, Brescovit & Martínez, 2023",2023-08-11
Zodariidae,Tenedos,anchicaya,,"L. Martínez & Brescovit, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:058834,VALID,"New species inserted",,"Martínez, Brescovit & Martínez, 2023",2023-08-11
Zodariidae,Tenedos,quimbaya,,"L. Martínez & Brescovit, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:058833,VALID,"New species inserted",,"Martínez, Brescovit & Martínez, 2023",2023-08-11
Zodariidae,Tenedos,cumbre,,"L. Martínez & Brescovit, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:058832,VALID,"New species inserted",,"Martínez, Brescovit & Martínez, 2023",2023-08-11
Gnaphosidae,Yuqilin,lujunyi,,"Lin & Li, 2023",China,urn:lsid:nmbe.ch:spidersp:058824,VALID,"New species inserted",,"Lin & Li, 2023b",2023-08-09
Gnaphosidae,Yuqilin,,,"Lin & Li, 2023",,urn:lsid:nmbe.ch:spidergen:06074,VALID,"New genus inserted",,"Lin & Li, 2023b",2023-08-09
Gnaphosidae,Synaphosus,lijun,,"Lin & Li, 2023",China,urn:lsid:nmbe.ch:spidersp:058823,VALID,"New species inserted",,"Lin & Li, 2023b",2023-08-09
Gnaphosidae,Synaphosus,leiheng,,"Lin & Li, 2023",China,urn:lsid:nmbe.ch:spidersp:058822,VALID,"New species inserted",,"Lin & Li, 2023b",2023-08-09
Gnaphosidae,Sernokorba,ruanxiaoer,,"Lin & Li, 2023",China,urn:lsid:nmbe.ch:spidersp:058821,VALID,"New species inserted",,"Lin & Li, 2023b",2023-08-09
